"PACKAGE","VERSION","LICENSE","LICENSE FILES","SOURCE ARCHIVE","SOURCE SITE","DEPENDENCIES WITH LICENSES"
"toolchain-external-linaro-arm","2019.12","unknown","","gcc-linaro-7.5.0-2019.12-x86_64_arm-linux-gnueabihf.tar.xz","https://releases.linaro.org/components/toolchain/binaries/7.5-2019.12/arm-linux-gnueabihf","skeleton-init-common [unknown] skeleton-init-systemd [unknown]"
"acl","2.3.1","GPL-2.0+ (programs), LGPL-2.1+ (libraries)","doc/COPYING doc/COPYING.LGPL","acl-2.3.1.tar.xz","http://download.savannah.gnu.org/releases/acl","attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"attr","2.5.1","GPL-2.0+ (programs), LGPL-2.1+ (libraries)","doc/COPYING doc/COPYING.LGPL","attr-2.5.1.tar.xz","http://download.savannah.gnu.org/releases/attr","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"apache","2.4.54","Apache-2.0","LICENSE","httpd-2.4.54.tar.bz2","https://downloads.apache.org/httpd","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] apr [Apache-2.0] apr-util [Apache-2.0] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] icu [ICU License] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libxml2 [MIT] libzlib [Zlib] linux-pam [BSD-3-Clause] lua [MIT] ncurses [MIT with advertising clause] openldap [OpenLDAP Public License] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"apr","1.7.0","Apache-2.0","LICENSE","apr-1.7.0.tar.bz2","https://archive.apache.org/dist/apr","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"util-linux","2.37.4","GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)","README.licensing Documentation/licenses/COPYING.BSD-3-Clause Documentation/licenses/COPYING.BSD-4-Clause-UC Documentation/licenses/COPYING.GPL-2.0-or-later Documentation/licenses/COPYING.ISC Documentation/licenses/COPYING.LGPL-2.1-or-later","util-linux-2.37.4.tar.xz","https://cdn.kernel.org/pub/linux/utils/util-linux/v2.37","acl [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] attr [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] brotli [MIT] bzip2 [bzip2 license] duktape [MIT] expat [MIT] flex [FLEX] iptables [GPL-2.0] kmod [LGPL-2.1+ (library) , GPL-2.0+ (tools)] libcap [GPL-2.0 or BSD-3-Clause] libcurl [curl] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] linux-pam [BSD-3-Clause] ncurses [MIT with advertising clause] pcre [BSD-3-Clause] pcre2 [BSD-3-Clause] polkit [GPL-2.0] python3 [Python-2.0, others] readline [GPL-3.0+] skeleton-init-common [unknown] skeleton-init-systemd [unknown] sqlite [Public domain] systemd [LGPL-2.1+, GPL-2.0+ (udev), Public Domain (few source files, see LICENSES/README.md), BSD-2-Clause (eBPF instruction mini library), BSD-3-Clause (tools/chromiumos), CC0-1.0 (few source files, see LICENSES/README.md), GPL-2.0 with Linux-syscall-note (linux kernel headers), MIT (few source files, see LICENSES/README.md), OFL-1.1 (Heebo fonts)] toolchain-external-linaro-arm [unknown] util-linux-libs [LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid)]"
"linux-pam","1.5.2","BSD-3-Clause","Copyright","Linux-PAM-1.5.2.tar.xz","https://github.com/linux-pam/linux-pam/releases/download/v1.5.2","flex [FLEX] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"flex","2.6.4","FLEX","COPYING","flex-2.6.4.tar.gz","https://github.com/westes/flex/files/981163","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libopenssl","1.1.1q","OpenSSL or SSLeay","LICENSE","openssl-1.1.1q.tar.gz","https://www.openssl.org/source","libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
"libzlib","1.2.12","Zlib","README","zlib-1.2.12.tar.xz","http://www.zlib.net","skeleton-init-common [unknown] skeleton-init-systemd [unknown] toolchain-external-linaro-arm [unknown]"
